"Country","700 MHz","800 MHz","900 MHz","1800 MHz","2100 MHz","2300 MHz","2600 MHz","3500MHz"
"Benin","","","2X?","2X?","2X?","","",""
"Cameroon","","","2X8.2","2X7.8","2X?","","",""
"Guinea Bissau","","","2X?","2X?","2X?","","",""
"Guinea Conakry","","","2X?","2X?","2X?","","",""
"Rwanda","","","2X?","","2X?","","",""
"South Africa","","","2X8","2X12","2X15","","",""
"Uganda","","","2X8.2","2X15","2X5","","2X10",""
"Côte d'Ivoire","","2X10","2X10","2X15","2X15","","2X20",""
"Ghana","","2X10","2X8","2X10","2X15","","2X15",""
"Nigeria","2X10","2X10","2X5","2X15","2X10","","2X30","30"
