"Country","Operator","700 MHz","800 MHz"
"Algeria","Mobilis ATM","",""
"Algeria","Ooredoo","",""
"Benin","Glo","",""
"Benin","MTN","",""
"Benin","Moov","",""
"Benin","be.Telecoms","",""
"Botswana","BeMobile","",""
"Botswana","Government","",""
"Botswana","Mascom","",""
"Botswana","Orange","",""
"Burkina Faso","Onatel","","2X10"
"Burkina Faso","Orange","","2X10"
"Burkina Faso","Telecel","",""
"Cabo Verde","CV Móvel","","2X10"
"Cabo Verde","Unitel Mais","","2X10"
"Cameroon","Camtel","","2X10"
"Cameroon","MTN","",""
"Cameroon","Nexttel","",""
"Cameroon","Orange","",""
"Cameroon","YooMee","",""
"Cameroon","neXttel","",""
"Côte d'Ivoire","MTN","","2X10"
"Côte d'Ivoire","Moov","","2X10"
"Côte d'Ivoire","Orange","","2X10"
"Côte d'Ivoire","YooMee","",""
"Egypt","Etisalat","",""
"Egypt","Orange","",""
"Egypt","Telecom Egypt","2X10",""
"Egypt","Vodafone","",""
"Gambia","Africell","",""
"Gambia","Gamcel","",""
"Gambia","Netpage","",""
"Gambia","Qcell","",""
"Ghana","AirtelTigo","",""
"Ghana","Blu Telecommunications","",""
"Ghana","Busy","",""
"Ghana","Glo","",""
"Ghana","Goldkey","",""
"Ghana","MTN","","2X10"
"Ghana","Surfline","",""
"Ghana","Telesol","",""
"Ghana","Tigo","",""
"Ghana","Vodafone","","2X5"
"Guinea Bissau","MTN","",""
"Guinea Bissau","Orange","",""
"Guinea Conakry","Cellcom","",""
"Guinea Conakry","Intercel","",""
"Guinea Conakry","MTN","",""
"Guinea Conakry","Orange","",""
"Iraq","AsiaCell","",""
"Iraq","Fastlink","",""
"Iraq","Goran Net","",""
"Iraq","Korek","",""
"Iraq","Newroz","",""
"Iraq","Tishknet","",""
"Iraq","Zain","",""
"Jordan","Orange","",""
"Jordan","Umniah","",""
"Jordan","Zain","",""
"Kenya","Airtel","","2X10"
"Kenya","Airwaves Comms","",""
"Kenya","Comtec Group","",""
"Kenya","Faiba (Jamii)","2X10",""
"Kenya","IGO Wireless","",""
"Kenya","Liquid Telecom","",""
"Kenya","Open Systems Tech.","",""
"Kenya","PacketStream Data","",""
"Kenya","Safaricom","","2X10"
"Kenya","SimbaNET","",""
"Kenya","Telkom Kenya","","2X10"
"Kenya","UUNet Comms","",""
"Kenya","Yu","",""
"Lebanon","Alfa Lebanon","","2X15"
"Lebanon","Touch","","2X15"
"Lesotho","Econet Lesotho","",""
"Lesotho","Vodacom","",""
"Liberia","Lonestar Cell MTN","",""
"Liberia","Orange","",""
"Mali","Malitel","",""
"Mali","Orange","",""
"Mali","Telecel Mali","",""
"Morocco","INWI","","2X10"
"Morocco","IAM (Maroc Telecom)","","2X10"
"Morocco","Orange","","2X10"
"Mozambique","Mcel","",""
"Mozambique","Movitel","",""
"Mozambique","Vodacom","",""
"Namibia","MTC","",""
"Namibia","Paratus","",""
"Namibia","Telecom Namibia","",""
"Niger","Airtel","","2X?"
"Niger","Moov","",""
"Niger","Orange","",""
"Niger","Sahelcom","",""
"Nigeria","9mobile","",""
"Nigeria","Airtel","",""
"Nigeria","Bitflux","",""
"Nigeria","Glo Mobile","2X10",""
"Nigeria","MTN","2X10","2X10"
"Nigeria","Smile","","2X10"
"Nigeria","Spectranet","",""
"Nigeria","Swift","",""
"Nigeria","ntel","",""
"Palestine","Jawwal","",""
"Palestine","Ooredoo","",""
"Rwanda","Airtel","",""
"Rwanda","KT Rwanda","","2X20"
"Rwanda","MTN","",""
"Senegal","CSU SA (Opérateur de Service Universel)","",""
"Senegal","Espresso","","2X6.25"
"Senegal","Hayo Telecom","",""
"Senegal","Orange / Sonatel","","2X10"
"Senegal","Tigo","",""
"Sierra Leone","Africell","",""
"Sierra Leone","Orange","",""
"South Africa","CellC","",""
"South Africa","MTN","",""
"South Africa","Neotel Liquid Telecom","",""
"South Africa","Rain","",""
"South Africa","Telkom","",""
"South Africa","Vodacom","",""
"Tanzania","Airtel","2X10",""
"Tanzania","Azam Telecom","2X10",""
"Tanzania","BOL","",""
"Tanzania","Halotel","",""
"Tanzania","Hits Telecom","",""
"Tanzania","Shared Networks Tanzania Ltd","",""
"Tanzania","Smart","",""
"Tanzania","Smile","","2X10"
"Tanzania","TTCL","",""
"Tanzania","Tigo","","2X10"
"Tanzania","Vodacom","2X10",""
"Tanzania","Zantel","",""
"Togo","Moov","",""
"Togo","Teolis","",""
"Togo","Togocel","",""
"Tunisia","Ooredoo","","2X10"
"Tunisia","Orange","",""
"Tunisia","Orange Tunisie","","2X10"
"Tunisia","Tunisie Telecom","","2X10"
"Uganda","Africell","","2X10"
"Uganda","Airtel","",""
"Uganda","MTN","",""
"Uganda","Smile","","2X10"
"Uganda","Tangerine/Lyca","",""
"Uganda","Uganda Telecom","",""
"Uganda","iTEL","",""
"Algeria","Djezzy","",""
