"Country","Operator","700 MHz","800 MHz","900 MHz","1800 MHz","2100 MHz","2300 MHz","2600 MHz","3500MHz"
"Tanzania","Zantel","","","","2X10","2X?","","",""
"Iraq","Zain","","","2X11.2","2X7.4","2X?","","",""
"Jordan","Zain","","","2X17.5","2X20","2X20","","",""
"Kenya","Yu","","","2X7","","","","",""
"Cameroon","YooMee","","","","","","","",""
"Côte d'Ivoire","YooMee","","","","","","?","",""
"Egypt","Vodafone","","","2X12.5","2X10","2X20","","",""
"Ghana","Vodafone","","2X5","2X8","2X10","2X15","","",""
"Lesotho","Vodacom","","","2X12","2X10","2X20","","",""
"Mozambique","Vodacom","","","2X8","2X8","2X15","","",""
"South Africa","Vodacom","","","2X11","2X12","2X15","","",""
"Tanzania","Vodacom","2X10","","2X7.5","2X10","2X15","","","42"
"Kenya","UUNet Comms","","","","","","","","2X7"
"Cabo Verde","Unitel Mais","","2X10","2X8","2X16","2X15","","",""
"Jordan","Umniah","","","","2X20","2X10","","","?"
"Uganda","Uganda Telecom","","","2X5","","2X5","","2X10",""
"Tunisia","Tunisie Telecom","","2X10","2X12.5","2X15","2X15","","",""
"Tanzania","TTCL","","","","","2X5","","",""
"Lebanon","Touch","","2X15","2X12.5","2X15","2X10","","",""
"Togo","Togocel","","","2X?","","2X?","","",""
"Iraq","Tishknet","","","","","","","",""
"Ghana","Tigo","","","2X8","2X10","2X15","","",""
"Senegal","Tigo","","","2X10","2X9","2X10","","",""
"Tanzania","Tigo","","2X10","2X?","2X12.5","2X5","","",""
"Togo","Teolis","","","","","","","",""
"Kenya","Telkom Kenya","","2X10","2X7.5","2X10","2X10","","","2X11"
"South Africa","Telkom","","","","2X12","2X15","","",""
"Ghana","Telesol","","","","","","","",""
"Namibia","Telecom Namibia","","","2X10","2X19","2X20","","2X30",""
"Egypt","Telecom Egypt","2X10","","","2X5","","","",""
"Mali","Telecel Mali","","","2X?","2X?","2X15","","",""
"Burkina Faso","Telecel","","","2X8","2X18.4","2X15","","",""
"Uganda","Tangerine/Lyca","","","","","","","2X10",""
"Nigeria","Swift","","","","","","20","",""
"Ghana","Surfline","","","","","","","2X15",""
"Nigeria","Spectranet","","","","","","20","",""
"Nigeria","Smile","","2X10","","","","","",""
"Tanzania","Smile","","2X10","","","","","",""
"Uganda","Smile","","2X10","","","","","2X10",""
"Tanzania","Smart","","","","","","?","",""
"Kenya","SimbaNET","","","","","","","","2X7"
"Tanzania","Shared Networks Tanzania Ltd","","","2X5","","","","",""
"Niger","Sahelcom","","","2X?","2X?","2X?","","",""
"Kenya","Safaricom","","2X10","2X17.5","2X20","2X10","","",""
"South Africa","Rain","","","","2X12","","","",""
"Gambia","Qcell","","","2X?","2X?","2X?","","",""
"Namibia","Paratus","","","","2X20","2X5","","2X20",""
"Kenya","PacketStream Data","","","","","","","","2X7"
"Tunisia","Orange Tunisie","","2X10","2X10","2X15","2X20","","",""
"Senegal","Orange / Sonatel","","2X10","2X12.4","2X16","2X15","","2X20",""
"Botswana","Orange","","","2X7","2X10","2X10","","",""
"Burkina Faso","Orange","","2X10","2X11.2","2X25","2X20","","",""
"Cameroon","Orange","","","2X8.2","2X11.8","2X15","","",""
"Côte d'Ivoire","Orange","","2X10","2X10","2X15","2X15","","2X20",""
"Egypt","Orange","","","2X12.5","2X15","2X15","","",""
"Guinea Bissau","Orange","","","2X8","2X20","2X15","40","",""
"Guinea Conakry","Orange","","","2X6","2X12","2X10","","10",""
"Jordan","Orange","","","2X12.5","2X10","2X15","","2X10",""
"Liberia","Orange","","","2X7","2X20","2X20","","",""
"Mali","Orange","","","2X12","2X15.8","2X15","2X?","",""
"Morocco","Orange","","2X10","2X9","2X20","2X15","","2X20",""
"Niger","Orange","","","2X?","2X?","2X?","","",""
"Sierra Leone","Orange","","","2X7.4","2X10","2X15","40","",""
"Tunisia","Orange","","","2X10","2X15","2X20","","",""
"Kenya","Open Systems Tech.","","","","","","","","2X7"
"Algeria","Ooredoo","","","2X8","2X10","2X15","","",""
"Palestine","Ooredoo","","","2X1.8","2X10","","","",""
"Tunisia","Ooredoo","","2X10","2X12.5","2X15","2X15","","",""
"Burkina Faso","Onatel","","2X10","2X11.2","2X25","2X20","","",""
"Nigeria","ntel","","","2X5","2X15","","","",""
"Cameroon","Nexttel","","","2X8","2X25","2X?","","",""
"Cameroon","neXttel","","","2X8","2X25","","","",""
"Iraq","Newroz","","","","","","?","",""
"Gambia","Netpage","","","","","","10","",""
"South Africa","Neotel Liquid Telecom","","","","2X12","","","",""
