"Country","Operator","700 MHz","800 MHz"
"Nigeria","9mobile","",""
"Gambia","Africell","",""
"Sierra Leone","Africell","",""
"Uganda","Africell","","2X10"
"Kenya","Airtel","","2X10"
"Niger","Airtel","","2X?"
"Nigeria","Airtel","",""
"Rwanda","Airtel","",""
"Tanzania","Airtel","2X10",""
"Uganda","Airtel","",""
"Ghana","AirtelTigo","",""
"Kenya","Airwaves Comms","",""
"Lebanon","Alfa Lebanon","","2X15"
"Iraq","AsiaCell","",""
"Tanzania","Azam Telecom","2X10",""
"Benin","be.Telecoms","",""
"Botswana","BeMobile","",""
"Nigeria","Bitflux","",""
"Ghana","Blu Telecommunications","",""
"Tanzania","BOL","",""
"Ghana","Busy","",""
"Cameroon","Camtel","","2X10"
"South Africa","CellC","",""
"Guinea Conakry","Cellcom","",""
"Kenya","Comtec Group","",""
"Senegal","CSU SA (Opérateur de Service Universel)","",""
"Cabo Verde","CV Móvel","","2X10"
"Algeria","Djezzy","",""
"Lesotho","Econet Lesotho","",""
"Senegal","Espresso","","2X6.25"
"Egypt","Etisalat","",""
"Kenya","Faiba (Jamii)","2X10",""
"Iraq","Fastlink","",""
"Gambia","Gamcel","",""
"Benin","Glo","",""
"Ghana","Glo","",""
"Nigeria","Glo Mobile","2X10",""
"Ghana","Goldkey","",""
"Iraq","Goran Net","",""
"Botswana","Government","",""
"Tanzania","Halotel","",""
"Senegal","Hayo Telecom","",""
"Tanzania","Hits Telecom","",""
"Morocco","IAM (Maroc Telecom)","","2X10"
"Kenya","IGO Wireless","",""
"Guinea Conakry","Intercel","",""
"Morocco","INWI","","2X10"
"Uganda","iTEL","",""
"Palestine","Jawwal","",""
"Iraq","Korek","",""
"Rwanda","KT Rwanda","","2X20"
"Kenya","Liquid Telecom","",""
"Liberia","Lonestar Cell MTN","",""
"Mali","Malitel","",""
"Botswana","Mascom","",""
"Mozambique","Mcel","",""
"Algeria","Mobilis ATM","",""
"Benin","Moov","",""
"Côte d'Ivoire","Moov","","2X10"
"Niger","Moov","",""
"Togo","Moov","",""
"Mozambique","Movitel","",""
"Namibia","MTC","",""
"Benin","MTN","",""
"Cameroon","MTN","",""
"Côte d'Ivoire","MTN","","2X10"
"Ghana","MTN","","2X10"
"Guinea Bissau","MTN","",""
"Guinea Conakry","MTN","",""
"Nigeria","MTN","2X10","2X10"
"Rwanda","MTN","",""
"South Africa","MTN","",""
"Uganda","MTN","",""
"South Africa","Neotel Liquid Telecom","",""
"Gambia","Netpage","",""
"Iraq","Newroz","",""
"Cameroon","Nexttel","",""
"Cameroon","neXttel","",""
"Nigeria","ntel","",""
"Burkina Faso","Onatel","","2X10"
"Algeria","Ooredoo","",""
"Palestine","Ooredoo","",""
"Tunisia","Ooredoo","","2X10"
"Kenya","Open Systems Tech.","",""
"Botswana","Orange","",""
"Burkina Faso","Orange","","2X10"
"Cameroon","Orange","",""
"Côte d'Ivoire","Orange","","2X10"
"Egypt","Orange","",""
"Guinea Bissau","Orange","",""
"Guinea Conakry","Orange","",""
"Jordan","Orange","",""
"Liberia","Orange","",""
"Mali","Orange","",""
"Morocco","Orange","","2X10"
"Niger","Orange","",""
"Sierra Leone","Orange","",""
"Tunisia","Orange","",""
"Senegal","Orange / Sonatel","","2X10"
"Tunisia","Orange Tunisie","","2X10"
"Kenya","PacketStream Data","",""
"Namibia","Paratus","",""
"Gambia","Qcell","",""
"South Africa","Rain","",""
"Kenya","Safaricom","","2X10"
"Niger","Sahelcom","",""
"Tanzania","Shared Networks Tanzania Ltd","",""
"Kenya","SimbaNET","",""
"Tanzania","Smart","",""
"Nigeria","Smile","","2X10"
"Tanzania","Smile","","2X10"
"Uganda","Smile","","2X10"
"Nigeria","Spectranet","",""
"Ghana","Surfline","",""
"Nigeria","Swift","",""
"Uganda","Tangerine/Lyca","",""
"Burkina Faso","Telecel","",""
"Mali","Telecel Mali","",""
"Egypt","Telecom Egypt","2X10",""
"Namibia","Telecom Namibia","",""
"Ghana","Telesol","",""
"South Africa","Telkom","",""
"Kenya","Telkom Kenya","","2X10"
"Togo","Teolis","",""
"Ghana","Tigo","",""
"Senegal","Tigo","",""
"Tanzania","Tigo","","2X10"
"Iraq","Tishknet","",""
"Togo","Togocel","",""
"Lebanon","Touch","","2X15"
"Tanzania","TTCL","",""
"Tunisia","Tunisie Telecom","","2X10"
"Uganda","Uganda Telecom","",""
"Jordan","Umniah","",""
"Cabo Verde","Unitel Mais","","2X10"
"Kenya","UUNet Comms","",""
"Lesotho","Vodacom","",""
"Mozambique","Vodacom","",""
"South Africa","Vodacom","",""
"Tanzania","Vodacom","2X10",""
"Egypt","Vodafone","",""
"Ghana","Vodafone","","2X5"
"Cameroon","YooMee","",""
"Côte d'Ivoire","YooMee","",""
"Kenya","Yu","",""
"Iraq","Zain","",""
"Jordan","Zain","",""
"Tanzania","Zantel","",""
