"Country","Operator","700 MHz","800 MHz"
"Tanzania","Zantel","",""
"Iraq","Zain","",""
"Jordan","Zain","",""
"Kenya","Yu","",""
"Cameroon","YooMee","",""
"Côte d'Ivoire","YooMee","",""
"Egypt","Vodafone","",""
"Ghana","Vodafone","","2X5"
"Lesotho","Vodacom","",""
"Mozambique","Vodacom","",""
"South Africa","Vodacom","",""
"Tanzania","Vodacom","2X10",""
"Kenya","UUNet Comms","",""
"Cabo Verde","Unitel Mais","","2X10"
"Jordan","Umniah","",""
"Uganda","Uganda Telecom","",""
"Tunisia","Tunisie Telecom","","2X10"
"Tanzania","TTCL","",""
"Lebanon","Touch","","2X15"
"Togo","Togocel","",""
"Iraq","Tishknet","",""
"Ghana","Tigo","",""
"Senegal","Tigo","",""
"Tanzania","Tigo","","2X10"
"Togo","Teolis","",""
"Kenya","Telkom Kenya","","2X10"
"South Africa","Telkom","",""
"Ghana","Telesol","",""
"Namibia","Telecom Namibia","",""
"Egypt","Telecom Egypt","2X10",""
"Mali","Telecel Mali","",""
"Burkina Faso","Telecel","",""
"Uganda","Tangerine/Lyca","",""
"Nigeria","Swift","",""
"Ghana","Surfline","",""
"Nigeria","Spectranet","",""
"Nigeria","Smile","","2X10"
"Tanzania","Smile","","2X10"
"Uganda","Smile","","2X10"
"Tanzania","Smart","",""
"Kenya","SimbaNET","",""
"Tanzania","Shared Networks Tanzania Ltd","",""
"Niger","Sahelcom","",""
"Kenya","Safaricom","","2X10"
"South Africa","Rain","",""
"Gambia","Qcell","",""
"Namibia","Paratus","",""
"Kenya","PacketStream Data","",""
"Tunisia","Orange Tunisie","","2X10"
"Senegal","Orange / Sonatel","","2X10"
"Botswana","Orange","",""
"Burkina Faso","Orange","","2X10"
"Cameroon","Orange","",""
"Côte d'Ivoire","Orange","","2X10"
"Egypt","Orange","",""
"Guinea Bissau","Orange","",""
"Guinea Conakry","Orange","",""
"Jordan","Orange","",""
"Liberia","Orange","",""
"Mali","Orange","",""
"Morocco","Orange","","2X10"
"Niger","Orange","",""
"Sierra Leone","Orange","",""
"Tunisia","Orange","",""
"Kenya","Open Systems Tech.","",""
"Algeria","Ooredoo","",""
"Palestine","Ooredoo","",""
"Tunisia","Ooredoo","","2X10"
"Burkina Faso","Onatel","","2X10"
"Nigeria","ntel","",""
"Cameroon","Nexttel","",""
"Cameroon","neXttel","",""
"Iraq","Newroz","",""
"Gambia","Netpage","",""
"South Africa","Neotel Liquid Telecom","",""
"Benin","MTN","",""
"Cameroon","MTN","",""
"Côte d'Ivoire","MTN","","2X10"
"Ghana","MTN","","2X10"
"Guinea Bissau","MTN","",""
"Guinea Conakry","MTN","",""
"Nigeria","MTN","2X10","2X10"
"Rwanda","MTN","",""
"South Africa","MTN","",""
"Uganda","MTN","",""
"Namibia","MTC","",""
"Mozambique","Movitel","",""
"Benin","Moov","",""
"Côte d'Ivoire","Moov","","2X10"
"Niger","Moov","",""
"Togo","Moov","",""
"Algeria","Mobilis ATM","",""
"Mozambique","Mcel","",""
"Botswana","Mascom","",""
"Mali","Malitel","",""
"Liberia","Lonestar Cell MTN","",""
"Kenya","Liquid Telecom","",""
"Rwanda","KT Rwanda","","2X20"
"Iraq","Korek","",""
"Palestine","Jawwal","",""
"Uganda","iTEL","",""
"Morocco","INWI","","2X10"
"Guinea Conakry","Intercel","",""
"Kenya","IGO Wireless","",""
"Morocco","IAM (Maroc Telecom)","","2X10"
"Tanzania","Hits Telecom","",""
"Senegal","Hayo Telecom","",""
"Tanzania","Halotel","",""
"Botswana","Government","",""
"Iraq","Goran Net","",""
"Ghana","Goldkey","",""
"Nigeria","Glo Mobile","2X10",""
"Benin","Glo","",""
"Ghana","Glo","",""
"Gambia","Gamcel","",""
"Iraq","Fastlink","",""
"Kenya","Faiba (Jamii)","2X10",""
"Egypt","Etisalat","",""
"Senegal","Espresso","","2X6.25"
"Lesotho","Econet Lesotho","",""
"Algeria","Djezzy","",""
"Cabo Verde","CV Móvel","","2X10"
"Senegal","CSU SA (Opérateur de Service Universel)","",""
"Kenya","Comtec Group","",""
"Guinea Conakry","Cellcom","",""
"South Africa","CellC","",""
"Cameroon","Camtel","","2X10"
"Ghana","Busy","",""
"Tanzania","BOL","",""
"Ghana","Blu Telecommunications","",""
"Nigeria","Bitflux","",""
"Botswana","BeMobile","",""
"Benin","be.Telecoms","",""
"Tanzania","Azam Telecom","2X10",""
"Iraq","AsiaCell","",""
"Lebanon","Alfa Lebanon","","2X15"
"Kenya","Airwaves Comms","",""
"Ghana","AirtelTigo","",""
"Kenya","Airtel","","2X10"
"Niger","Airtel","","2X?"
"Nigeria","Airtel","",""
"Rwanda","Airtel","",""
"Tanzania","Airtel","2X10",""
"Uganda","Airtel","",""
"Gambia","Africell","",""
"Sierra Leone","Africell","",""
"Uganda","Africell","","2X10"
"Nigeria","9mobile","",""
