"Country","Operator","700 MHz","800 MHz","900 MHz","1800 MHz","2100 MHz","2300 MHz","2600 MHz","3500MHz"
"Nigeria","9mobile","","","2X5","2X15","2X10","","",""
"Gambia","Africell","","","2X?","2X?","2X?","","",""
"Sierra Leone","Africell","","","2X?","","2X?","","",""
"Uganda","Africell","","2X10","2X10","2X10","2X10","","",""
"Kenya","Airtel","","2X10","2X10","2X10","2X10","","",""
"Niger","Airtel","","2X?","2X?","2X?","2X?","","",""
"Nigeria","Airtel","","","2X5","2X15","2X10","","",""
"Rwanda","Airtel","","","2X?","2X?","2X?","","",""
"Tanzania","Airtel","2X10","","2X?","2X12.5","2X?","","",""
"Uganda","Airtel","","","2X11.6","2X15","2X10","","2X10",""
"Ghana","AirtelTigo","","","2X13","2X10","2X10","","",""
"Kenya","Airwaves Comms","","","","","","","","2X7"
"Lebanon","Alfa Lebanon","","2X15","2X12.5","2X15","2X10","","",""
"Iraq","AsiaCell","","","2X11.6","2X7.4","2X?","","",""
"Tanzania","Azam Telecom","2X10","","","","","","",""
"Benin","be.Telecoms","","","2X?","2X?","","","",""
"Botswana","BeMobile","","","2X4","2X8","","","",""
"Nigeria","Bitflux","","","","","","30","",""
"Ghana","Blu Telecommunications","","","","","","","30",""
"Tanzania","BOL","","","","2X2x5","","","",""
"Ghana","Busy","","","","","","30","",""
"Cameroon","Camtel","","2X10","2X10","2X?","","","",""
"South Africa","CellC","","","2X10","2X12","2X15","","",""
"Guinea Conakry","Cellcom","","","","","2X?","","",""
"Kenya","Comtec Group","","","","","","","","2X7"
"Senegal","CSU SA (Opérateur de Service Universel)","","","","","","10","",""
"Cabo Verde","CV Móvel","","2X10","2X8","2X12","2X15","","",""
"Algeria","Djezzy","","","2x8","2x10","2x15","","",""
"Lesotho","Econet Lesotho","","","2X12","2X12","2X15","","",""
"Senegal","Espresso","","2X6.25","2X12","2X16","2X15","","",""
"Egypt","Etisalat","","","2X10","2X10","2X10","","",""
"Kenya","Faiba (Jamii)","2X10","","","","","","",""
"Iraq","Fastlink","","","","","","","2X?",""
"Gambia","Gamcel","","","2X?","","2X?","20","",""
"Benin","Glo","","","2X?","2X?","","","",""
"Ghana","Glo","","","2X5","2X15","2X10","","",""
"Nigeria","Glo Mobile","2X10","","2X5","2X15","2X10","","",""
"Ghana","Goldkey","","","","","","","2X15",""
"Iraq","Goran Net","","","","","","?","",""
"Botswana","Government","","","2X3","","","","",""
"Tanzania","Halotel","","","","2X10","2X?","","",""
"Senegal","Hayo Telecom","","","2X?","2X?","","","",""
"Tanzania","Hits Telecom","","","","2X10","","","",""
"Morocco","IAM (Maroc Telecom)","","2X10","2X13","2X20","2X15","","2X20",""
"Kenya","IGO Wireless","","","","","","","","2X7"
"Guinea Conakry","Intercel","","","2X?","","","","",""
"Morocco","INWI","","2X10","2X9","2X25","2X15","","30",""
"Uganda","iTEL","","","2X3","","","","",""
"Palestine","Jawwal","","","2X4.8","","2X10","","",""
"Iraq","Korek","","","2X11.6","2X7.4","2X?","","",""
"Rwanda","KT Rwanda","","2X20","","2X?","","","",""
"Kenya","Liquid Telecom","","","","","","","","2X28"
"Liberia","Lonestar Cell MTN","","","2X9.4","2X15","2X20","","",""
"Mali","Malitel","","","2X?","2X11.8","2X15","","",""
"Botswana","Mascom","","","2X8","2X9","","","",""
"Mozambique","Mcel","","","2X8","2x8","2X15","","",""
"Algeria","Mobilis ATM","","","2X8","2X10","2X15","","",""
"Benin","Moov","","","2X?","","2X?","","",""
"Côte d'Ivoire","Moov","","2X10","2X10","2X15","2X15","","2X20",""
"Niger","Moov","","","2X?","2X?","2X?","","",""
"Togo","Moov","","","2X?","","2X?","","",""
"Mozambique","Movitel","","","2X8","2X8","2X15","","",""
"Namibia","MTC","","","2X13","2X35","2X15","","",""
"Benin","MTN","","","2X?","2X?","2X?","","",""
"Cameroon","MTN","","","2X8.2","2X7.8","2X?","","",""
"Côte d'Ivoire","MTN","","2X10","2X10","2X15","2X15","","2X20",""
"Ghana","MTN","","2X10","2X8","2X10","2X15","","2X15",""
"Guinea Bissau","MTN","","","2X?","2X?","2X?","","",""
"Guinea Conakry","MTN","","","2X?","2X?","2X?","","",""
"Nigeria","MTN","2X10","2X10","2X5","2X15","2X10","","2X30","30"
"Rwanda","MTN","","","2X?","","2X?","","",""
"South Africa","MTN","","","2X8","2X12","2X15","","",""
"Uganda","MTN","","","2X8.2","2X15","2X5","","2X10",""
"South Africa","Neotel Liquid Telecom","","","","2X12","","","",""
