"Country","Operator","700 MHz","800 MHz","900 MHz","1800 MHz","2100 MHz","2300 MHz","2600 MHz","3500MHz"
"Benin","MTN","","","2X?","2X?","2X?","","",""
"Benin","Moov","","","2X?","","2X?","","",""
"Cameroon","MTN","","","2X8.2","2X7.8","2X?","","",""
"Cameroon","Nexttel","","","2X8","2X25","2X?","","",""
"Gambia","Africell","","","2X?","2X?","2X?","","",""
"Gambia","Gamcel","","","2X?","","2X?","20","",""
"Gambia","Qcell","","","2X?","2X?","2X?","","",""
"Guinea Bissau","MTN","","","2X?","2X?","2X?","","",""
"Guinea Conakry","Cellcom","","","","","2X?","","",""
"Guinea Conakry","MTN","","","2X?","2X?","2X?","","",""
"Iraq","AsiaCell","","","2X11.6","2X7.4","2X?","","",""
"Iraq","Korek","","","2X11.6","2X7.4","2X?","","",""
"Iraq","Zain","","","2X11.2","2X7.4","2X?","","",""
"Niger","Airtel","","2X?","2X?","2X?","2X?","","",""
"Niger","Moov","","","2X?","2X?","2X?","","",""
"Niger","Orange","","","2X?","2X?","2X?","","",""
"Niger","Sahelcom","","","2X?","2X?","2X?","","",""
"Rwanda","Airtel","","","2X?","2X?","2X?","","",""
"Rwanda","MTN","","","2X?","","2X?","","",""
"Sierra Leone","Africell","","","2X?","","2X?","","",""
"Tanzania","Airtel","2X10","","2X?","2X12.5","2X?","","",""
"Tanzania","Halotel","","","","2X10","2X?","","",""
"Tanzania","Zantel","","","","2X10","2X?","","",""
"Togo","Moov","","","2X?","","2X?","","",""
"Togo","Togocel","","","2X?","","2X?","","",""
"Namibia","Paratus","","","","2X20","2X5","","2X20",""
"Tanzania","TTCL","","","","","2X5","","",""
"Tanzania","Tigo","","2X10","2X?","2X12.5","2X5","","",""
"Uganda","MTN","","","2X8.2","2X15","2X5","","2X10",""
"Uganda","Uganda Telecom","","","2X5","","2X5","","2X10",""
"Burkina Faso","Onatel","","2X10","2X11.2","2X25","2X20","","",""
"Burkina Faso","Orange","","2X10","2X11.2","2X25","2X20","","",""
"Egypt","Vodafone","","","2X12.5","2X10","2X20","","",""
"Jordan","Zain","","","2X17.5","2X20","2X20","","",""
"Lesotho","Vodacom","","","2X12","2X10","2X20","","",""
"Liberia","Lonestar Cell MTN","","","2X9.4","2X15","2X20","","",""
"Liberia","Orange","","","2X7","2X20","2X20","","",""
"Namibia","Telecom Namibia","","","2X10","2X19","2X20","","2X30",""
"Tunisia","Orange","","","2X10","2X15","2X20","","",""
"Tunisia","Orange Tunisie","","2X10","2X10","2X15","2X20","","",""
"Algeria","Mobilis ATM","","","2X8","2X10","2X15","","",""
"Algeria","Ooredoo","","","2X8","2X10","2X15","","",""
"Burkina Faso","Telecel","","","2X8","2X18.4","2X15","","",""
"Cabo Verde","CV Móvel","","2X10","2X8","2X12","2X15","","",""
"Cabo Verde","Unitel Mais","","2X10","2X8","2X16","2X15","","",""
"Cameroon","Orange","","","2X8.2","2X11.8","2X15","","",""
"Côte d'Ivoire","MTN","","2X10","2X10","2X15","2X15","","2X20",""
"Côte d'Ivoire","Moov","","2X10","2X10","2X15","2X15","","2X20",""
"Côte d'Ivoire","Orange","","2X10","2X10","2X15","2X15","","2X20",""
"Egypt","Orange","","","2X12.5","2X15","2X15","","",""
"Ghana","MTN","","2X10","2X8","2X10","2X15","","2X15",""
"Ghana","Tigo","","","2X8","2X10","2X15","","",""
"Ghana","Vodafone","","2X5","2X8","2X10","2X15","","",""
"Guinea Bissau","Orange","","","2X8","2X20","2X15","40","",""
"Jordan","Orange","","","2X12.5","2X10","2X15","","2X10",""
"Lesotho","Econet Lesotho","","","2X12","2X12","2X15","","",""
"Mali","Malitel","","","2X?","2X11.8","2X15","","",""
"Mali","Orange","","","2X12","2X15.8","2X15","2X?","",""
"Mali","Telecel Mali","","","2X?","2X?","2X15","","",""
"Morocco","INWI","","2X10","2X9","2X25","2X15","","30",""
"Morocco","IAM (Maroc Telecom)","","2X10","2X13","2X20","2X15","","2X20",""
"Morocco","Orange","","2X10","2X9","2X20","2X15","","2X20",""
"Mozambique","Mcel","","","2X8","2x8","2X15","","",""
"Mozambique","Movitel","","","2X8","2X8","2X15","","",""
"Mozambique","Vodacom","","","2X8","2X8","2X15","","",""
"Namibia","MTC","","","2X13","2X35","2X15","","",""
"Senegal","Espresso","","2X6.25","2X12","2X16","2X15","","",""
"Senegal","Orange / Sonatel","","2X10","2X12.4","2X16","2X15","","2X20",""
"Sierra Leone","Orange","","","2X7.4","2X10","2X15","40","",""
