"Country","Operator","700 MHz","800 MHz","900 MHz","1800 MHz","2100 MHz","2300 MHz","2600 MHz","3500MHz"
"Algeria","Mobilis ATM","","","2X8","2X10","2X15","","",""
"Algeria","Ooredoo","","","2X8","2X10","2X15","","",""
"Algeria","Djezzy","","","2x8","2x10","2x15","","",""
"Benin","Glo","","","2X?","2X?","","","",""
"Benin","MTN","","","2X?","2X?","2X?","","",""
"Benin","Moov","","","2X?","","2X?","","",""
"Benin","be.Telecoms","","","2X?","2X?","","","",""
"Botswana","BeMobile","","","2X4","2X8","","","",""
"Botswana","Government","","","2X3","","","","",""
"Botswana","Mascom","","","2X8","2X9","","","",""
"Botswana","Orange","","","2X7","2X10","2X10","","",""
"Burkina Faso","Onatel","","2X10","2X11.2","2X25","2X20","","",""
"Burkina Faso","Orange","","2X10","2X11.2","2X25","2X20","","",""
"Burkina Faso","Telecel","","","2X8","2X18.4","2X15","","",""
"Cabo Verde","CV Móvel","","2X10","2X8","2X12","2X15","","",""
"Cabo Verde","Unitel Mais","","2X10","2X8","2X16","2X15","","",""
"Cameroon","Camtel","","2X10","2X10","2X?","","","",""
"Cameroon","MTN","","","2X8.2","2X7.8","2X?","","",""
"Cameroon","Nexttel","","","2X8","2X25","2X?","","",""
"Cameroon","Orange","","","2X8.2","2X11.8","2X15","","",""
"Cameroon","YooMee","","","","","","","",""
"Cameroon","neXttel","","","2X8","2X25","","","",""
"Côte d'Ivoire","MTN","","2X10","2X10","2X15","2X15","","2X20",""
"Côte d'Ivoire","Moov","","2X10","2X10","2X15","2X15","","2X20",""
"Côte d'Ivoire","Orange","","2X10","2X10","2X15","2X15","","2X20",""
"Côte d'Ivoire","YooMee","","","","","","?","",""
"Egypt","Etisalat","","","2X10","2X10","2X10","","",""
"Egypt","Orange","","","2X12.5","2X15","2X15","","",""
"Egypt","Telecom Egypt","2X10","","","2X5","","","",""
"Egypt","Vodafone","","","2X12.5","2X10","2X20","","",""
"Gambia","Africell","","","2X?","2X?","2X?","","",""
"Gambia","Gamcel","","","2X?","","2X?","20","",""
"Gambia","Netpage","","","","","","10","",""
"Gambia","Qcell","","","2X?","2X?","2X?","","",""
"Ghana","AirtelTigo","","","2X13","2X10","2X10","","",""
"Ghana","Blu Telecommunications","","","","","","","30",""
"Ghana","Busy","","","","","","30","",""
"Ghana","Glo","","","2X5","2X15","2X10","","",""
"Ghana","Goldkey","","","","","","","2X15",""
"Ghana","MTN","","2X10","2X8","2X10","2X15","","2X15",""
"Ghana","Surfline","","","","","","","2X15",""
"Ghana","Telesol","","","","","","","",""
"Ghana","Tigo","","","2X8","2X10","2X15","","",""
