"Country","Operator","700 MHz","800 MHz","900 MHz","1800 MHz","2100 MHz","2300 MHz","2600 MHz","3500MHz"
"Algeria","Mobilis ATM","","","2X8","2X10","2X15","","",""
"Algeria","Ooredoo","","","2X8","2X10","2X15","","",""
"Benin","Glo","","","2X?","2X?","","","",""
"Benin","MTN","","","2X?","2X?","2X?","","",""
"Benin","Moov","","","2X?","","2X?","","",""
"Benin","be.Telecoms","","","2X?","2X?","","","",""
"Botswana","BeMobile","","","2X4","2X8","","","",""
"Botswana","Government","","","2X3","","","","",""
"Botswana","Mascom","","","2X8","2X9","","","",""
"Botswana","Orange","","","2X7","2X10","2X10","","",""
"Burkina Faso","Onatel","","2X10","2X11.2","2X25","2X20","","",""
"Burkina Faso","Orange","","2X10","2X11.2","2X25","2X20","","",""
"Burkina Faso","Telecel","","","2X8","2X18.4","2X15","","",""
"Cabo Verde","CV Móvel","","2X10","2X8","2X12","2X15","","",""
"Cabo Verde","Unitel Mais","","2X10","2X8","2X16","2X15","","",""
"Cameroon","Camtel","","2X10","2X10","2X?","","","",""
"Cameroon","MTN","","","2X8.2","2X7.8","2X?","","",""
"Cameroon","Nexttel","","","2X8","2X25","2X?","","",""
"Cameroon","Orange","","","2X8.2","2X11.8","2X15","","",""
"Cameroon","YooMee","","","","","","","",""
"Cameroon","neXttel","","","2X8","2X25","","","",""
"Côte d'Ivoire","MTN","","2X10","2X10","2X15","2X15","","2X20",""
"Côte d'Ivoire","Moov","","2X10","2X10","2X15","2X15","","2X20",""
"Côte d'Ivoire","Orange","","2X10","2X10","2X15","2X15","","2X20",""
"Côte d'Ivoire","YooMee","","","","","","?","",""
"Egypt","Etisalat","","","2X10","2X10","2X10","","",""
"Egypt","Orange","","","2X12.5","2X15","2X15","","",""
"Egypt","Telecom Egypt","2X10","","","2X5","","","",""
"Egypt","Vodafone","","","2X12.5","2X10","2X20","","",""
"Gambia","Africell","","","2X?","2X?","2X?","","",""
"Gambia","Gamcel","","","2X?","","2X?","20","",""
"Gambia","Netpage","","","","","","10","",""
"Gambia","Qcell","","","2X?","2X?","2X?","","",""
"Ghana","AirtelTigo","","","2X13","2X10","2X10","","",""
"Ghana","Blu Telecommunications","","","","","","","30",""
"Ghana","Busy","","","","","","30","",""
"Ghana","Glo","","","2X5","2X15","2X10","","",""
"Ghana","Goldkey","","","","","","","2X15",""
"Ghana","MTN","","2X10","2X8","2X10","2X15","","2X15",""
"Ghana","Surfline","","","","","","","2X15",""
"Ghana","Telesol","","","","","","","",""
"Ghana","Tigo","","","2X8","2X10","2X15","","",""
"Ghana","Vodafone","","2X5","2X8","2X10","2X15","","",""
"Guinea Bissau","MTN","","","2X?","2X?","2X?","","",""
"Guinea Bissau","Orange","","","2X8","2X20","2X15","40","",""
"Guinea Conakry","Cellcom","","","","","2X?","","",""
"Guinea Conakry","Intercel","","","2X?","","","","",""
"Guinea Conakry","MTN","","","2X?","2X?","2X?","","",""
"Guinea Conakry","Orange","","","2X6","2X12","2X10","","10",""
"Iraq","AsiaCell","","","2X11.6","2X7.4","2X?","","",""
"Iraq","Fastlink","","","","","","","2X?",""
"Iraq","Goran Net","","","","","","?","",""
"Iraq","Korek","","","2X11.6","2X7.4","2X?","","",""
"Iraq","Newroz","","","","","","?","",""
"Iraq","Tishknet","","","","","","","",""
"Iraq","Zain","","","2X11.2","2X7.4","2X?","","",""
"Jordan","Orange","","","2X12.5","2X10","2X15","","2X10",""
"Jordan","Umniah","","","","2X20","2X10","","","?"
"Jordan","Zain","","","2X17.5","2X20","2X20","","",""
"Kenya","Airtel","","2X10","2X10","2X10","2X10","","",""
"Kenya","Airwaves Comms","","","","","","","","2X7"
"Kenya","Comtec Group","","","","","","","","2X7"
"Kenya","Faiba (Jamii)","2X10","","","","","","",""
"Kenya","IGO Wireless","","","","","","","","2X7"
"Kenya","Liquid Telecom","","","","","","","","2X28"
"Kenya","Open Systems Tech.","","","","","","","","2X7"
"Kenya","PacketStream Data","","","","","","","","2X7"
"Kenya","Safaricom","","2X10","2X17.5","2X20","2X10","","",""
"Kenya","SimbaNET","","","","","","","","2X7"
"Kenya","Telkom Kenya","","2X10","2X7.5","2X10","2X10","","","2X11"
"Kenya","UUNet Comms","","","","","","","","2X7"
"Kenya","Yu","","","2X7","","","","",""
"Lebanon","Alfa Lebanon","","2X15","2X12.5","2X15","2X10","","",""
"Lebanon","Touch","","2X15","2X12.5","2X15","2X10","","",""
"Lesotho","Econet Lesotho","","","2X12","2X12","2X15","","",""
